"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Bahreini labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1421180
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",18089113
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Bahreini labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahreini_labdarúgás?oldid=18089113&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás"
