"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Klári (Szerbia)"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261yq6"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",24200
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23721261
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Kl%C3%A1ri"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://xmlns.com/foaf/0.1/name","Klári"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/kép","Radojevo, Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/név","Klári"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/terület",42.8
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Радојево / Radojevo"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",23221
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://hu.dbpedia.org/property/község","Magyarcsernye"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/abstract","Klári (szerbül Радојево / Radojevo, korábban Кларија / Klarija, horvátul Radojevo, Hrvatska Klarija, románul Peterda, németül Klari) falu Szerbiában, a Vajdaságban, a Közép-bánsági körzetben, a szerb–román határ szomszédságában. Közigazgatásilag Magyarcsernye községhez tartozik."
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/postalCode","23221"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klári_(Szerbia)?oldid=23721261&ns=0"
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",6050
"http://hu.dbpedia.org/resource/Klári_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klári_(Szerbia)"
"http://hu.dbpedia.org/resource/Horvátklári","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klári_(Szerbia)"
"http://hu.dbpedia.org/resource/Radojevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klári_(Szerbia)"
"http://hu.wikipedia.org/wiki/Klári_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klári_(Szerbia)"
