"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2016_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Petruska_András"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/2000/01/rdf-schema#label","Petruska András"
"http://hu.dbpedia.org/resource/Petruska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Petruska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petruska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petruska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Petruska_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageID",1364350
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageRevisionID",23877278
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/andrispetruska/%3Ffref=ts"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20100920_petruska_andras_visszalepett_a_megasztartol"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/dalparticipant/petruska/"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://petruskaandras.hu/"
"http://hu.dbpedia.org/resource/Petruska_András","http://xmlns.com/foaf/0.1/name","Petruska"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2019)"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2016)"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/honlap","http://petruskaandras.hu/"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/kép","A Dal 2016 Petruska 2015-12-15.JPG"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/képaláírás","Petruska A Dal 2016 első sajtótájékoztatóján, Budapesten, az A38 Hajón"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/név","Petruska"
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/Petruska_András","http://hu.dbpedia.org/property/hangszer","vokál, gitár"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/abstract","Petruska András vagy Petruska (Budapest, 1986. március 19. – ) magyar énekes, előadó, A Dal 2016 felfedezettje."
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Petruska_András","http://xmlns.com/foaf/0.1/homepage","http://petruskaandras.hu/"
"http://hu.dbpedia.org/resource/Petruska_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petruska_András?oldid=23877278&ns=0"
"http://hu.dbpedia.org/resource/Petruska_András","http://dbpedia.org/ontology/wikiPageLength",6395
"http://hu.dbpedia.org/resource/Petruska_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petruska_András"
"http://hu.wikipedia.org/wiki/Petruska_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petruska_András"
