"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT&T","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/Emma_Bunton","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/Hewlett-Packard","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/IG_Port","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/Sharp_Nintendo_Television","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/Televízió","http://www.w3.org/2000/01/rdf-schema#label","Televízió"
"http://hu.dbpedia.org/resource/Televízió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c52"
"http://hu.dbpedia.org/resource/Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízió"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageID",2313
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",23604517
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.lap.hu/"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dtv.lap.hu/"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcdtv.lap.hu/"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://plazmatv.lap.hu/"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcd.lap.hu/"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04500/"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/516.html"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://oled.lap.hu/"
"http://hu.dbpedia.org/resource/Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/abstract","A televízió, röviden tévé vagy betűszóval tv, képek és hangok távoli helyen való együttes vételére szolgáló készülék."
"http://hu.dbpedia.org/resource/Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Televízió?oldid=23604517&ns=0"
"http://hu.dbpedia.org/resource/Televízió","http://dbpedia.org/ontology/wikiPageLength",8391
"http://hu.dbpedia.org/resource/Televízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Televízió"
"http://hu.dbpedia.org/resource/Plazma_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/Tv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Televízió"
"http://hu.dbpedia.org/resource/Tévé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Televízió"
"http://hu.wikipedia.org/wiki/Televízió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Televízió"
