"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Pancho Barnes"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636m5"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boron_(Kalifornia)"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageID",1120876
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",23117396
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.PanchoBarnes.com"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2011/11/a_pilotano_legendaja"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/Barnes.html"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://airportjournals.com/wp-content/uploads/0712008_1.jpg"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2001/jan/19/local/me-14282"
"http://hu.dbpedia.org/resource/Pancho_Barnes","http://xmlns.com/foaf/0.1/nick","Pancho Barnes"
