"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/2000/01/rdf-schema#label","Öttömös"
"http://hu.dbpedia.org/resource/Öttömös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026md5z"
"http://hu.dbpedia.org/resource/Öttömös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Öttömös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Öttömös","http://dbpedia.org/ontology/wikiPageID",41696
"http://hu.dbpedia.org/resource/Öttömös","http://dbpedia.org/ontology/wikiPageRevisionID",23582203
"http://hu.dbpedia.org/resource/Öttömös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottomos.hu/"
"http://hu.dbpedia.org/resource/Öttömös","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/ottomos"
"http://hu.dbpedia.org/resource/Öttömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Öttömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Öttömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mórahalmi_járás"
"http://hu.dbpedia.org/resource/Öttömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Öttömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
