"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Bledi egyezmény"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52v7x"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://dbpedia.org/ontology/wikiPageID",126052
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",21675204
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/hal-01167102"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://dbpedia.org/ontology/abstract","A bledi egyezményben a kisantant elismerte Magyarország fegyverkezési egyenjogúságát, Magyarország pedig lemondott a trianoni békeszerződésben elveszített területek erőszakos visszafoglalásáról. Aláírására 1938. augusztus 29-én került sor. A kisantantállamok még 1937 elején javasolták, hogy Magyarország mondjon le a , és ebben az esetben hajlandóak elismerni az ország katonai egyenjogúságát. A javaslat annak a felismerésnek a hallgatólagos beismerését jelentette, hogy az utódállamok (Románia, Csehszlovákia, Jugoszlávia) nem tudják megakadályozni Magyarország fegyverkezését, ezért legalább valamilyen – bármily kétes értékű – biztosítékot szerettek volna elérni. Az egyezmény legerősebb támogatója meglepő módon Edvard Beneš volt, akinek égetően fontos volt a Magyarországgal való viszony normalizálása, hiszen Románia és Jugoszlávia egyre inkább német befolyás alá kerültek, és a szudétanémetek ügyében egyre nagyobb német nyomás helyeződött Csehszlovákiára. Beneš legalább déli határait biztonságban szerette volna tudni, hogy teljesen a németekre koncentrálhasson külpolitikai téren. Bledben (ma Szlovénia) Magyarország az erőszakos revízióról való lemondásáért cserébe eltekintettek a trianoni békeszerződés katonai korlátainak betartásától; annál inkább tehették ezt, mert ekkor már hónapok óta gőzerővel folyt Magyarország újrafelfegyverzése, amelyet az 1938. március 5-én bejelentett győri program indított útjára."
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bledi_egyezmény?oldid=21675204&ns=0"
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Bledi_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bledi_egyezmény"
"http://hu.dbpedia.org/resource/Bledi_konferencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bledi_egyezmény"
"http://hu.dbpedia.org/resource/Bledi_értekezlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bledi_egyezmény"
"http://hu.wikipedia.org/wiki/Bledi_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bledi_egyezmény"
