"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/2000/01/rdf-schema#label","Kicker (sportmagazin)"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btp98"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlapok"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://dbpedia.org/ontology/wikiPageID",217231
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://dbpedia.org/ontology/wikiPageRevisionID",23374903
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportmagazin.lap.hu/"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kicker.de/"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://dbpedia.org/ontology/abstract","A kicker Sportmagazin (általában kicker) a német vezető sport magazin, amely elsősorban a labdarúgásra fókuszál. A magazint 1920-ban alapította a német labdarúgásban úttörő Walther Bensemann, és kétszer jelent meg egy héten, általában hétfőn és szerdán, Nürnbergben. A hétfői kiadás átlagos eladása 240,000 példány volt, míg a szerdai kiadás körülbelüli átlag forgalma 220 000 példány (2005-ös számítás)."
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicker_(sportmagazin)?oldid=23374903&ns=0"
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Kicker_(sportmagazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicker_(sportmagazin)"
"http://hu.dbpedia.org/resource/Kicker-Sportmagazin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kicker_(sportmagazin)"
"http://hu.wikipedia.org/wiki/Kicker_(sportmagazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicker_(sportmagazin)"
