"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza"
"http://hu.dbpedia.org/resource/Ciprus_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza"
"http://hu.dbpedia.org/resource/Fügefa-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza"
"http://hu.dbpedia.org/resource/Petra_tou_Romiou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Ciprus földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://dbpedia.org/ontology/wikiPageID",707918
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12480915
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_földrajza?oldid=12480915&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_földrajza"
