"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/2000/01/rdf-schema#label","Emil Fröschels"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichológusok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://dbpedia.org/ontology/wikiPageID",938719
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://dbpedia.org/ontology/wikiPageRevisionID",22284231
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Froeschels"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Froeschels"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://dbpedia.org/ontology/abstract","Emil Fröschels (Bécs, 1884. augusztus 24. – New York, 1972. január 18.) osztrák származású, 1938-tól az Amerikai Egyesült Államokban élő orvos, neurológus, pszichológus, gyógypedagógus, egyetemi tanár, a logopédia kiváló művelője."
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Fröschels?oldid=22284231&ns=0"
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://dbpedia.org/ontology/wikiPageLength",4904
"http://hu.dbpedia.org/resource/Emil_Fröschels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Fröschels"
"http://hu.wikipedia.org/wiki/Emil_Fröschels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Fröschels"
