"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Gábor (gordonkaművész)"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageID",1637529
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21406195
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://dbpedia.org/ontology/abstract","Magyar Gábor (külföldön Gabriel Magyarként ismert; Budapest, 1914. december 5. – USA, Illinois, Urbana, 2011. június 8.) magyar származású Amerikába emigrált csellista, egyetemi tanár."
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Gábor_(gordonkaművész)?oldid=21406195&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Gábor_(gordonkaművész)"
"http://hu.wikipedia.org/wiki/Magyar_Gábor_(gordonkaművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Gábor_(gordonkaművész)"
