"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://www.w3.org/2000/01/rdf-schema#label","Kőszegi vár"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l5dv"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://dbpedia.org/ontology/wikiPageID",180143
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759252
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3187/"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_várai"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_1._szakasza"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/kép","Jurisics Miklós Vár.jpg"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/képaláírás","A Jurisics-vár"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/név","Kőszegi vár"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/sorsa","tűzvész, majd részleges lebontás"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/épült",1263
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",280
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/elpusztult",1777
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/állapota",1963
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://dbpedia.org/ontology/abstract","A kőszegi vár (legismertebb várkapitánya után Jurisics-várként is ismert) Kőszeg történelmi hangulatú óvárosában található."
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszegi_vár?oldid=23759252&ns=0"
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://dbpedia.org/ontology/wikiPageLength",9360
"http://hu.dbpedia.org/resource/Kőszegi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszegi_vár"
"http://hu.dbpedia.org/resource/Jurisics-vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőszegi_vár"
"http://hu.dbpedia.org/resource/Kőszeg_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőszegi_vár"
"http://hu.wikipedia.org/wiki/Kőszegi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszegi_vár"
