"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1950-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Vadas_Miklós"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Vadas Miklós"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://dbpedia.org/ontology/wikiPageID",893096
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23665615
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20081010-hetveneves-albanmagyar-futballmult.html%7Ctitle=Hetven%C3%A9ves"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/vadas-miklos%7Ctitle=Vadas"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20040115legios.html%3Fpidx=2%7Ctitle=L%C3%A9gi%C3%B3s"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_III._Kerületi_TVE_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szíriai_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_albán_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/halálozásiDátum",1981
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/név","Vadas Miklós"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/évek","–1936"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nemzeti_SC"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Somogy_FC"
"http://hu.dbpedia.org/resource/Vadas_Miklós","http://hu.dbpedia.org/property/klub","FC Porrentruy"
