"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_faji_megkülönböztetés_elleni_küzdelem_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antirasszizmus"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/2000/01/rdf-schema#label","Antirasszizmus"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://dbpedia.org/ontology/wikiPageID",1172067
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://dbpedia.org/ontology/wikiPageRevisionID",16214458
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Antirasszizmus"
"http://hu.dbpedia.org/resource/Kategória:Antirasszizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antirasszizmus?oldid=16214458&ns=14"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_antirasszista_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antirasszizmus"
"http://hu.dbpedia.org/resource/Szkinhed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antirasszizmus"
"http://hu.dbpedia.org/resource/Szubjektív_Értékek_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antirasszizmus"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antirasszizmus"
