"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://www.w3.org/2000/01/rdf-schema#label","Valószínűségi tömegfüggvény"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147hy"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://dbpedia.org/ontology/wikiPageID",993850
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://dbpedia.org/ontology/wikiPageRevisionID",21513557
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/author","Hans-Otto Georgii"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/author","David Meintrup, Stefan Schäffler"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/author","Claudia Czado, Thorsten Schmidt"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/author","Achim Klenke"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/author","Klaus D. Schmidt"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ulrich_Krengel"
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/cím","Univariate Discrete Distributions ."
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/kiadó","Wiley."
"http://hu.dbpedia.org/resource/Valószínűségi_tömegfüggvény","http://hu.dbpedia.org/property/location","Wiesbaden"
