"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza inornata"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageID",1464773
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageRevisionID",22474611
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Acanthiza-inornata%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acanthiza+inornata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj4_Ou3lMzTAhVE2xoKHeeMDTwQ_AUICigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/name","Acanthiza inornata"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/wikispecies","Acanthiza inornata"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/binomial","Acanthiza inornata"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1841"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/genus","Acanthiza"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/species","A. inornata"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/abstract","Az Acanthiza inornata a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthiza_inornata?oldid=22474611&ns=0"
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Acanthiza_inornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthiza_inornata"
"http://hu.wikipedia.org/wiki/Acanthiza_inornata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthiza_inornata"
