"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszter","http://www.w3.org/2000/01/rdf-schema#label","Eszter"
"http://hu.dbpedia.org/resource/Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageID",13385
"http://hu.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23591284
"http://hu.dbpedia.org/resource/Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/abstract","Az Eszter perzsa eredetű női név, a jelentése csillag. Istár asszír-babilóniai istennő nevével azonos eredetű. Egyes vélemények szerint héber eredetű és a jelentése mirtusz, ez azonban a bibliai alaknak, Eszternek a másik nevére, a Hadassára vonatkozik."
"http://hu.dbpedia.org/resource/Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszter?oldid=23591284&ns=0"
"http://hu.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszter"
"http://hu.dbpedia.org/resource/Esther","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszter"
"http://hu.wikipedia.org/wiki/Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszter"
