"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/2000/01/rdf-schema#label","Norman MacCaig"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageID",1712740
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageRevisionID",23678492
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishpoetrylibrary.org.uk/poet/norman-maccaig/"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poetryfoundation.org/poets/norman-maccaig"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageExternalLink","http://textualities.net/jennie-renton/norman-maccaig-an-interview"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageExternalLink","https://movingimage.nls.uk/film/2802"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/abstract","Norman MacCaig (Edinburgh, 1910. november 14. – Edinburgh, 1996. január 23.) skót költő."
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_MacCaig?oldid=23678492&ns=0"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://dbpedia.org/ontology/wikiPageLength",6943
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_MacCaig"
"http://hu.wikipedia.org/wiki/Norman_MacCaig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_MacCaig"
