"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/2000/01/rdf-schema#label","Nyarlathotep"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hb9l"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/wikiPageID",728009
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/wikiPageRevisionID",23280309
"http://hu.dbpedia.org/resource/Nyarlathotep","http://xmlns.com/foaf/0.1/name","Nyarlathotep"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/accessdate",2016-06-10
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/first","Daleth"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/kép","The Haunter of the Dark by Ernő Juhász.jpg"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/képaláírás","Nyarlathotep művészi ábrázolása"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/last","Yliaster"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/név","Nyarlathotep"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/others","ford. Kolonics István"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/publisher","Tuan"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/title","Demonomicon - Démonológiai enciklopédia és gyakorlati kézikönyv"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/faj","Külső Istenek"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/elsőMegjelenés","Nyarlathotep"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/szülők","Azathoth"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://hu.dbpedia.org/property/titulus","Kúszó Káosz"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/abstract","Nyarlathotep egy kitalált karakter az amerikai horroríró, H. P. Lovecraft műveiben. A külsejét legtöbbször egy magas, fáraószerű alakként említik a művekben. Sokszor úgy emlegetik, mint a Kúszó Káosz (the Crawling Chaos). Először Lovecraft 1920-as Nyarlathotep című novellájában jelent meg. Ez a teremtmény sokkal több műben szerepel, mint a szerző bármelyik másik szörnyalakja."
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/title","Kúszó Káosz"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyarlathotep?oldid=23280309&ns=0"
"http://hu.dbpedia.org/resource/Nyarlathotep","http://dbpedia.org/ontology/wikiPageLength",5274
"http://hu.dbpedia.org/resource/Nyarlathotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyarlathotep"
"http://hu.wikipedia.org/wiki/Nyarlathotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyarlathotep"
