"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskeresztúri_Szent_Miklós-egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Belgrádi_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai katolikus egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageID",1473944
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageRevisionID",21367239
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbiai katolikus egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbiai_katolikus_egyházmegyék?oldid=21367239&ns=14"
