"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Riccardo_Montolivo"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Riccardo_Montolivo"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Riccardo_Montolivo"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Montolivo"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086lhd"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caravaggio"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageID",769638
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageRevisionID",21940513
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.violachannel.tv/dettaglio-team/items/player_357.html"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210200/http:/www.acmilan.com/en/archive/roster_player/2916/24"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130714100454/http:/www.montolivo.it/en"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722002229/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=2338&squadra=1"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.uefa.com/teamsandplayers/players/player=73253/profile/index.html"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_ACF_Fiorentina_keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_U19-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_Az_év_fiatal_játékosa"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/date",2018
