"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Napkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Orbiting_Solar_Observatory","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Napkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/2000/01/rdf-schema#label","Napkutató programok"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://dbpedia.org/ontology/wikiPageID",1140508
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://dbpedia.org/ontology/wikiPageRevisionID",15244379
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Napfizika"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/2004/02/skos/core#prefLabel","Napkutató programok"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_programok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Napkutató_programok?oldid=15244379&ns=14"
