"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirögefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösvállú_trupiál"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://www.w3.org/2000/01/rdf-schema#label","Vörösvállú trupiál"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://dbpedia.org/ontology/wikiPageID",1549244
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://dbpedia.org/ontology/wikiPageRevisionID",22973631
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Icterus+cayanensis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwic-NDfqrjaAhUKblAKHdDdAw04ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Icterus-cayanensis"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/name","Vörösvállú trupiál"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösvállú_trupiál","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
