"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászkarajenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Jász_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://www.w3.org/2000/01/rdf-schema#label","Jászkun kerület"
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://dbpedia.org/ontology/wikiPageID",442595
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",4802426
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://www.w3.org/2004/02/skos/core#prefLabel","Jászkun kerület"
"http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jászkun_kerület?oldid=4802426&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület"
