"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akharoniták","http://www.w3.org/2000/01/rdf-schema#label","Akharoniták"
"http://hu.dbpedia.org/resource/Akharoniták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Akharoniták","http://dbpedia.org/ontology/wikiPageID",1712409
"http://hu.dbpedia.org/resource/Akharoniták","http://dbpedia.org/ontology/wikiPageRevisionID",22783770
"http://hu.dbpedia.org/resource/Akharoniták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/10028.htm"
"http://hu.dbpedia.org/resource/Akharoniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_irodalomtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Akharoniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Akharoniták","http://dbpedia.org/ontology/abstract","Az akharoniták (héberül acharónim, az acharón [utolsó] héber szó többes száma és epigónokat, vagy később jötteket jelent) alatt a zsidó talmudikus irodalomban a decisorokat és kodifikátorokat értik. Korszakuk a késő középkortól (XV./XVI. sz.) a modern korig (XIX. sz.) tartott."
"http://hu.dbpedia.org/resource/Akharoniták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akharoniták?oldid=22783770&ns=0"
"http://hu.dbpedia.org/resource/Akharoniták","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Akharoniták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akharoniták"
"http://hu.wikipedia.org/wiki/Akharoniták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akharoniták"
