"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Turgonyi Pál"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageID",731037
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23674913
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Turgonyi-Pal--sz81615"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20080420-elhunyt-turgonyi-pal-szinmuvesz.html"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz25/343.html"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-ZkZzN1h5d3RCLzNZQ2ZHZVErUkJ4QktaQllYV3ZLbGozdVk5ZFlWcXdZdz0"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://xmlns.com/foaf/0.1/name","Turgonyi Pál"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1941-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/aktívÉvek",1941
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/név","Turgonyi Pál"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Gobbi_Hilda-díj"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/abstract","Turgonyi Pál (Budapest, 1919. április 17. – Budapest, 2008. április 20.) magyar színész, a József Attila Színház örökös tagja. fia, Turi András író, újságíró testvére."
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turgonyi_Pál?oldid=23674913&ns=0"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://dbpedia.org/ontology/wikiPageLength",8774
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turgonyi_Pál"
"http://hu.wikipedia.org/wiki/Turgonyi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turgonyi_Pál"
