"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkütale","http://www.w3.org/2000/01/rdf-schema#label","Szkütale"
"http://hu.dbpedia.org/resource/Szkütale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Szkütale","http://dbpedia.org/ontology/wikiPageID",1499239
"http://hu.dbpedia.org/resource/Szkütale","http://dbpedia.org/ontology/wikiPageRevisionID",22472411
"http://hu.dbpedia.org/resource/Szkütale","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/FE/07/CRYPT/Intro.html%7Cpublisher=Universite"
"http://hu.dbpedia.org/resource/Szkütale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkütale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szkütale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szkütale","http://dbpedia.org/ontology/abstract","A szkütale ókori mechanikus kriptográfiai eszköz, valószínűleg már az i. e. VII. században is használták hellén városállamokban, elkészítéséről az első feljegyzés Apollóniosz Rhodiosztól származik. A rendszer egy, a nyílt szöveget tartalmazó szalagból és egy megfelelő átmérőjű hengerből vagy adott élű hasábból áll, ami a feloldó algoritmusként funkcionál."
"http://hu.dbpedia.org/resource/Szkütale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkütale?oldid=22472411&ns=0"
"http://hu.dbpedia.org/resource/Szkütale","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Szkütale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkütale"
"http://hu.wikipedia.org/wiki/Szkütale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkütale"
