"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárfaverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/2000/01/rdf-schema#label","Versenyművek hárfára"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://dbpedia.org/ontology/wikiPageID",1610660
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://dbpedia.org/ontology/wikiPageRevisionID",20968498
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hárfaművek"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/2004/02/skos/core#prefLabel","Versenyművek hárfára"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Versenyművek_hárfára?oldid=20968498&ns=14"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hárfára,_fuvolára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára"
