"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palatino","http://www.w3.org/2000/01/rdf-schema#label","Palatino"
"http://hu.dbpedia.org/resource/Palatino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfc0"
"http://hu.dbpedia.org/resource/Palatino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Palatino","http://dbpedia.org/ontology/wikiPageID",3345
"http://hu.dbpedia.org/resource/Palatino","http://dbpedia.org/ontology/wikiPageRevisionID",21204492
"http://hu.dbpedia.org/resource/Palatino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040612003839/http:/www.mindspring.com/~fez/palatino/palfaq1.0.txt"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/kép","Palatino font sample.svg"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/név","Palatino"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hermann_Zapf"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/készítésDátuma",1948
"http://hu.dbpedia.org/resource/Palatino","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Linotype"
"http://hu.dbpedia.org/resource/Palatino","http://dbpedia.org/ontology/abstract","A Palatino egy serif betűkép. tervezte 1948-ban. Kecses és erős vonalú egyaránt; szinte világviszonylatban csodált betűkép. Talán a legszélesebb körben használt betűkép az összes közül.[forrás?] A származása az ókorba nyúlik vissza, a Palatinus (olaszul Palatino) Róma hét dombja közül az egyik volt. Az olasz reneszánsz humanista betűképei után volt modellezve, és tükrözi a korabeli széles tollak által hagyott nyomot; ez szinte kézírási kecsességet kölcsönöz neki. Azonban ott, ahol a reneszánsz kori betűk keskenyebbek (kissé elnyúltak), a Palatino valamivel szélesebb, ezért sokkal olvashatóbb. Az és gyártók eredeti Palatino betűképeket árusítanak; a Palatino Linotype Zapf által hitelesítve van, mint a döntő Palatino. A Microsoft is forgalmaz egy hasonló betűképet (Book Antiqua – amit eredetileg a gyártott), de ez csak egy gyengébb utánzat a Palatino-hoz képest. A Windows 2000 és Windows XP már tartalmazza az eredeti Palatino Linotype-ot is."
"http://hu.dbpedia.org/resource/Palatino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palatino?oldid=21204492&ns=0"
"http://hu.dbpedia.org/resource/Palatino","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Palatino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palatino"
"http://hu.wikipedia.org/wiki/Palatino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palatino"
