"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://www.w3.org/2000/01/rdf-schema#label","Kerület (geometria)"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wws"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://dbpedia.org/ontology/wikiPageID",451739
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://dbpedia.org/ontology/wikiPageRevisionID",23254047
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://dbpedia.org/ontology/abstract","A geometriában kerület alatt a kétdimenziós alakzatokat határoló vonal hosszát értjük. Jelentheti magát a határoló vonalat is, például a „kerület mentén” kifejezésben. A kerületet magyarul -val rövidítjük. Bizonyos képletekben (például a Hérón-képletben) hasznosabb, ha a kerület felét, a jelöljük betűvel. A félkerület jele a latin semi- (fél-) előtag alapján az ."
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerület_(geometria)?oldid=23254047&ns=0"
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Kerület_(geometria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerület_(geometria)"
"http://hu.wikipedia.org/wiki/Kerület_(geometria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerület_(geometria)"
