"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://www.w3.org/2000/01/rdf-schema#label","Suddenly (Toni Braxton-dal)"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gctfn"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://dbpedia.org/ontology/wikiPageID",354042
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23730204
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suddenly_(Toni_Braxton-dal)?oldid=23730204&ns=0"
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suddenly_(Toni_Braxton-dal)"
"http://hu.wikipedia.org/wiki/Suddenly_(Toni_Braxton-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suddenly_(Toni_Braxton-dal)"
