"subject","predicate","object"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://www.w3.org/2000/01/rdf-schema#label","Értékalapú befektetés"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageID",1285370
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageRevisionID",20704462
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investopedia.com/articles/07/ben_graham.asp"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moneychimp.com/features/market_cagr.htm"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924030644/http:/www8.gsb.columbia.edu/rtfiles/cbs/hermes/Buffett1984.pdf"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/billionaires/"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/abstract","Értékalapú befektetés alatt Benjamin Graham közgazdász elvei szerint kezelt tőkepiaci, főleg részvény- és kötvénybefektetéseket értünk. Graham az 1934-ben megjelent Security Analysis, valamint az 1949-ben publikált Intelligens Befektető c. könyveiben összegezte kutatásait és tapasztalatait. Eszerint az értékalapú befektető az üzletember szemszögéből vizsgálja a részvényeket, így azokat minden esetben üzletrésznek tekinti. Az üzletrésznek pedig az üzleti értékét (vagy ""mögöttes értékét"") igyekszik minél alaposabban felmérni, elsősorban számviteli adatokra építve. Graham a kutatásai alapján biztonsági szabályokat határozott meg a tőkepiacokon jelen lévő kockázatok kezelésére."
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Értékalapú_befektetés?oldid=20704462&ns=0"
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://dbpedia.org/ontology/wikiPageLength",5734
"http://hu.dbpedia.org/resource/Értékalapú_befektetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Értékalapú_befektetés"
"http://hu.wikipedia.org/wiki/Értékalapú_befektetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Értékalapú_befektetés"
