"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/2000/01/rdf-schema#label","Jordan Siebatcheu"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Châteauroux_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/wikiPageID",1572896
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/wikiPageRevisionID",21331573
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/jordan-siebatcheu/profil/spieler/355369"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/2027127410-jordan-siebatcheu"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stade_Rennais_FC_keret"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/név","Theoson Siebatcheu"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/teljesNév","Theoson-Jordan Siebatcheu"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/klubfriss",2018-05-11
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/válfriss",2018-05-11
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/abstract","Theoson-Jordan Siebatcheu (Washington, 1996. április 26. –) francia korosztályos válogatott labdarúgó, jelenleg a Stade Rennais játékosa."
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/birthName","Theoson-Jordan Siebatcheu"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan_Siebatcheu?oldid=21331573&ns=0"
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://dbpedia.org/ontology/wikiPageLength",8756
"http://hu.dbpedia.org/resource/Jordan_Siebatcheu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan_Siebatcheu"
"http://hu.wikipedia.org/wiki/Jordan_Siebatcheu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan_Siebatcheu"
