"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kotlasz","http://www.w3.org/2000/01/rdf-schema#label","Kotlasz"
"http://hu.dbpedia.org/resource/Kotlasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Kotlasz","http://dbpedia.org/ontology/wikiPageID",1267729
"http://hu.dbpedia.org/resource/Kotlasz","http://dbpedia.org/ontology/wikiPageRevisionID",21843421
"http://hu.dbpedia.org/resource/Kotlasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190418171754/http:/severnoe-trehrechie.ru/%D0%BA%D0%BE%D1%82%D0%BB%D0%B0%D1%81%D1%81%D0%BA%D0%BE%D0%B5-%D1%81%D0%B5%D0%BB%D1%8C%D1%85%D0%BE%D0%B7%D0%BB%D0%B0%D0%B3%D0%BE%D1%82%D0%B4%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5-%D0%B3%D1%83%D0%B2%D1%81/%7Carchivedate=2019-04-18"
"http://hu.dbpedia.org/resource/Kotlasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotlas-city.ru/%7Ctitle=Isztorija"
"http://hu.dbpedia.org/resource/Kotlasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotlas-city.ru/about/vehi_istorii_goroda%7Ctitle=Iz"
"http://hu.dbpedia.org/resource/Kotlasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://severnoe-trehrechie.ru/%D0%BA%D0%BE%D1%82%D0%BB%D0%B0%D1%81%D1%81%D0%BA%D0%BE%D0%B5-%D1%81%D0%B5%D0%BB%D1%8C%D1%85%D0%BE%D0%B7%D0%BB%D0%B0%D0%B3%D0%BE%D1%82%D0%B4%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5-%D0%B3%D1%83%D0%B2%D1%81/%7Ctitle=Szevernoje"
