"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/2000/01/rdf-schema#label","Tisztességtelen ajánlat"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jksy"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/wikiPageID",638690
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/wikiPageRevisionID",23190408
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/cím","Tisztességtelen ajánlat"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/eredetiCím","Indecent Proposal"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/forgatókönyvíró","Amy Holden Jones"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/forgatókönyvíró","Jack Engelhard"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seymour_Cassel"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Redford"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Demi_Moore"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/imdb",107211
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/kép","Tisztességtelen ajánlat filmkocka.jpg"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/képaláírás","A tisztességtelen ajánlat „tárgya”, Diana"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/port.hu",21246
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/producer","Sherry Lansing"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrian_Lyne"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://hu.dbpedia.org/property/zene","John Barry"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/abstract","A Tisztességtelen ajánlat (eredeti címén: Indecent Proposal) 1993-as amerikai romantikus dráma Robert Redford és Demi Moore főszereplésével."
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/imdbId","0107211"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/title","Tisztességtelen ajánlat"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrian_Lyne"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Barry"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sherry_Lansing"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Amy_Holden_Jones"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisztességtelen_ajánlat?oldid=23190408&ns=0"
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisztességtelen_ajánlat"
"http://hu.wikipedia.org/wiki/Tisztességtelen_ajánlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisztességtelen_ajánlat"
