"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/2000/01/rdf-schema#label","Britney új külseje"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whdcy"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_12._évad"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://dbpedia.org/ontology/wikiPageID",475458
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://dbpedia.org/ontology/wikiPageRevisionID",23857379
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1202"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason12"
"http://hu.dbpedia.org/resource/Britney_új_külseje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
