"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzz_Aldrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Gemini-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Gemini–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://www.w3.org/2000/01/rdf-schema#label","Gemini-program"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://dbpedia.org/ontology/wikiPageID",14781
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://dbpedia.org/ontology/wikiPageRevisionID",20712819
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülésprogramok"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://www.w3.org/2004/02/skos/core#prefLabel","Gemini-program"
"http://hu.dbpedia.org/resource/Kategória:Gemini-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gemini-program?oldid=20712819&ns=14"
"http://hu.dbpedia.org/resource/Michael_Collins_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Kategória:Gemini_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
