"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok"
"http://hu.dbpedia.org/resource/Szurdok_(felszínforma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok"
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://www.w3.org/2000/01/rdf-schema#label","Kanyonok és szurdokok"
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://dbpedia.org/ontology/wikiPageID",1395464
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://dbpedia.org/ontology/wikiPageRevisionID",17625597
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Völgyek"
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanyonok és szurdokok"
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanyonok_és_szurdokok?oldid=17625597&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok"
