"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://www.w3.org/2000/01/rdf-schema#label","Szentbenedeki csata"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://dbpedia.org/ontology/wikiPageID",253912
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21920006
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://xmlns.com/foaf/0.1/name","Szentbenedeki csata"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/eredmény","Osztrák-magyar győzelem a törökök felett"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/helyszín","Bars vármegye, Garamszentbenedeknél  a Garam partján"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/név","Szentbenedeki csata"
