"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/1946–1947-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Délczeg_Gergely","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Délczeg_Gergely","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1943)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1943)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Kaposi_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Kaposi_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(labdarúgó,_1918)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(labdarúgó,_1918)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Testvériség_SE"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/2000/01/rdf-schema#label","Testvériség SE"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dds6f"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Testvériség_SE","http://dbpedia.org/ontology/wikiPageID",1253431
