"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Commonskat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Wikidézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Wikiszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Wikiszótárpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Wikifajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap"
"http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap","http://dbpedia.org/ontology/wikiPageID",1642201
"http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap","http://dbpedia.org/ontology/wikiPageRevisionID",23644500
"http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Társprojekt_alap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Társprojekt_alap?oldid=23644500&ns=10"
