"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","DN15-ös főút (Románia)"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/wikiPageID",328898
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",19806311
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://xmlns.com/foaf/0.1/name","DN15-ös főút"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/hossza",374
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/kép","RO Roadsign 15.svg"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/név","DN15-ös főút"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/szín","#DC0000"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","Kolozs, Maros, Hargita, Neamț és Bákó megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/térkép","Romania DN 15.png"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://hu.dbpedia.org/property/úttípus","főút"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/abstract","A DN15-ös főút (románul drumul național 15) Románia középső részén halad át nyugat-kelet irányban, összeköti Erdélyt Moldvával, 374 km hosszú."
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Neamț_megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kolozs_megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DN15-ös_főút_(Románia)?oldid=19806311&ns=0"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DN15-ös_főút_(Románia)"
"http://hu.dbpedia.org/resource/DN15_(főút,_Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)"
"http://hu.wikipedia.org/wiki/DN15-ös_főút_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)"
