"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Pecsevi"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0xl_"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_iszlám_kultúra"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudósok"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1650-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://dbpedia.org/ontology/wikiPageID",296131
"http://hu.dbpedia.org/resource/Ibrahim_Pecsevi","http://dbpedia.org/ontology/wikiPageRevisionID",23882640
