"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Julianus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",130980
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19323385
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julianus_(egyértelműsítő_lap)?oldid=19323385&ns=0"
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",701
"http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julianus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Julianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Iulianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Julianus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julianus_(egyértelműsítő_lap)"
