"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Rieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Gidon_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Gwendolyn_Masin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Ichák_Perlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Igor_Davidovics_Ojsztrah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://www.w3.org/2000/01/rdf-schema#label","21. századi hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://dbpedia.org/ontology/wikiPageID",1654337
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://dbpedia.org/ontology/wikiPageRevisionID",21692877
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://www.w3.org/2004/02/skos/core#prefLabel","21. századi hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:21._századi_hegedűsök?oldid=21692877&ns=14"
"http://hu.dbpedia.org/resource/Nemanja_Radulović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Pinchas_Zukerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Ray_Chen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Renaud_Capuçon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Sarah_Chang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Szató_Sunszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Szilvay_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Vilde_Frang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_hegedűsök"
