"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Baixa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Belém_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/CF_Os_Belenenses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://www.w3.org/2000/01/rdf-schema#label","Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://dbpedia.org/ontology/wikiPageID",825389
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://dbpedia.org/ontology/wikiPageRevisionID",22875137
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://www.w3.org/2004/02/skos/core#prefLabel","Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lisszabon?oldid=22875137&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Kategória:Sporting_CP","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Lisszabon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/SL_Benfica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Sporting_CP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Sporting_CP_(futsal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Szent_Rókus-templom_(Lisszabon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
