"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Forgó Sándor"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageID",645554
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22937307
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191230065905/http:/okt.ektf.hu/"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/forgos"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916092749/http:/forgos.ektf.hu/"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/80049"
"http://hu.dbpedia.org/resource/Forgó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021213642/http:/forgos.blogspot.com/"
