"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/2000/01/rdf-schema#label","Airasca"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g349f"
"http://hu.dbpedia.org/resource/Airasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/wikiPageID",574461
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/wikiPageRevisionID",19829062
"http://hu.dbpedia.org/resource/Airasca","http://xmlns.com/foaf/0.1/name","Airasca"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/név","Airasca"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/terület",15.7
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/weboldal","www.comune.airasca.to.it"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/népsűrűség",239
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/polgármester","Giovanni Andreazzoli"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Airasca","http://hu.dbpedia.org/property/tszf",257
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/abstract","Airasca egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Airasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airasca?oldid=19829062&ns=0"
"http://hu.dbpedia.org/resource/Airasca","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Airasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airasca"
"http://hu.wikipedia.org/wiki/Airasca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airasca"
