"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obrimosz","http://www.w3.org/2000/01/rdf-schema#label","Obrimosz"
"http://hu.dbpedia.org/resource/Obrimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Obrimosz","http://dbpedia.org/ontology/wikiPageID",186185
"http://hu.dbpedia.org/resource/Obrimosz","http://dbpedia.org/ontology/wikiPageRevisionID",22093760
"http://hu.dbpedia.org/resource/Obrimosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5742.html"
"http://hu.dbpedia.org/resource/Obrimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Obrimosz","http://dbpedia.org/ontology/abstract","Obrimosz (3. század? 4. század?) görög szónok Életéről semmit sem tudunk, működésének ideje is csak hozzávetőlegesen határolható be. Beszédeiből Sztobaiosz őrzött meg néhány apró részletet."
"http://hu.dbpedia.org/resource/Obrimosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obrimosz?oldid=22093760&ns=0"
"http://hu.dbpedia.org/resource/Obrimosz","http://dbpedia.org/ontology/wikiPageLength",334
"http://hu.dbpedia.org/resource/Obrimosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obrimosz"
"http://hu.wikipedia.org/wiki/Obrimosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obrimosz"
