"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/2000/01/rdf-schema#label","Kaszó"
"http://hu.dbpedia.org/resource/Kaszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd276"
"http://hu.dbpedia.org/resource/Kaszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaszó","http://dbpedia.org/ontology/wikiPageID",44724
"http://hu.dbpedia.org/resource/Kaszó","http://dbpedia.org/ontology/wikiPageRevisionID",23567933
"http://hu.dbpedia.org/resource/Kaszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326015020/http:/www.kisvasut.hu/keptar/kaszo/kaszo.html"
"http://hu.dbpedia.org/resource/Kaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironman.hu/kaszo2k5.htm"
"http://hu.dbpedia.org/resource/Kaszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130111012940/http:/www.kaszort.hu/erdogazdasag/erdei-vasut-kisvasut-somogy"
"http://hu.dbpedia.org/resource/Kaszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141207181423/http:/www.kaszort.hu/erdogazdasag/termeszetvedelem"
