"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Mihály (ökölvívó)"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívóedzők"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://dbpedia.org/ontology/wikiPageID",1590418
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://dbpedia.org/ontology/wikiPageRevisionID",20614355
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://dbpedia.org/ontology/abstract","Fehér Mihály (Taksony, 1945. május 1. – Budapest, 2018. július 19.) magyar ökölvívó, edző."
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Mihály_(ökölvívó)?oldid=20614355&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Mihály_(ökölvívó)"
"http://hu.wikipedia.org/wiki/Fehér_Mihály_(ökölvívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)"
