"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Roberto Battaglia"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgn1vb"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageID",1155528
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageRevisionID",22077037
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/635.html"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017225342/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BATTAROB01"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/abstract","Roberto Battaglia (Milánó, 1909. június 23. – Milánó, 1965. április 25.) olimpiai és világbajnok olasz párbajtőrvívó."
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Battaglia?oldid=22077037&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Roberto_Battaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Battaglia"
"http://hu.wikipedia.org/wiki/Roberto_Battaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Battaglia"
