"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Sablon:Mongolul","http://dbpedia.org/ontology/wikiPageID",613561
"http://hu.dbpedia.org/resource/Sablon:Mongolul","http://dbpedia.org/ontology/wikiPageRevisionID",13818886
"http://hu.dbpedia.org/resource/Sablon:Mongolul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Mongolul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mongolul?oldid=13818886&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ny-mn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Csaka_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Dzsigdzsidijn_Mönhbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Dzsingisz_mongol_nagykán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Dzsungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Fehér_Szvasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Mongol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Oldzsati_grúz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Sós_tejes_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Vadzsrajána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
"http://hu.dbpedia.org/resource/Ázsia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongolul"
