"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báb_el-Mandeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://dbpedia.org/ontology/wikiPageID",708518
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215273
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsibuti vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsibuti_vízrajza?oldid=16215273&ns=14"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dzsibuti_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_vízrajza"
