"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://www.w3.org/2000/01/rdf-schema#label","Bordásholyvaformák"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gz6b"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageID",833605
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageRevisionID",21988051
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Staphylinidae.txt"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Micropeplinae/9760"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxonsubtaxa/id5703/"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/name","Bordásholyvaformák"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/subdivision","*Arrhenopeplus
*Cerapeplus
*Kalissus
*Micropeplus
*Peplomicrus
*Pseudokalissus"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikicommonscat","Micropeplinae"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/wikispecies","Micropeplinae"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/subfamilia","Bordásholyvaformák"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/superfamilia","Staphylinoidea"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://hu.dbpedia.org/property/synonyms","*Micropeplidae"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/abstract","A bordásholyvaformák (Micropeplinae) a rovarok (Insecta) osztályában a holyvafélék (Staphylinidae) családjának egy alcsaládja."
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordásholyvaformák?oldid=21988051&ns=0"
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Bordásholyvaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordásholyvaformák"
"http://hu.dbpedia.org/resource/Micropeplidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordásholyvaformák"
"http://hu.dbpedia.org/resource/Micropeplinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordásholyvaformák"
"http://hu.wikipedia.org/wiki/Bordásholyvaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordásholyvaformák"
