"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://www.w3.org/2000/01/rdf-schema#label","Andromeda Tonks"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://dbpedia.org/ontology/wikiPageID",457440
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://dbpedia.org/ontology/wikiPageRevisionID",22452648
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_supporting_Harry_Potter_characters"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/név","Andromeda Tonks"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/ház","Mardekár"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://dbpedia.org/ontology/abstract","Andromeda Tonks, A Harry Potter sorozat egyik szereplője. Andromeda Tonks (születési neve: Andromeda Black) Ted Tonks felesége, Nymphadora Tonks a lánya és Teddy Lupin nagyanyja. Az apja Cygnus Black, az anyja Druella Rosier. A testvérei: Narcissa Malfoy (Black) és Bellatrix Lestrange (Black). A család legcsendesebb és legvisszahúzódóbb tagja. Sose volt olyan erőszakos, mint a nővére, Bellatrix és nem követelte meg, hogy kiszolgálják, mint Narcissa. Kiégették a családfából, azért, mert hozzáment a mugli születésű Ted Tonkshoz és ráadásul a Roxfort-ot se fejezte be. A Harry Potter és a Halál ereklyéiben Harry Potter szerint hasonlít Bellatrixra, csak a haja barna. Nymphadora Tonks szerint az anyja otthon van a háztartási bűbájokban. Szerepe csak a Harry Potter és a Halál ereklyéiben van. A férje meghalt olyan 1998 február-március-április táján, miközben menekült a halálfalók elől. A lánya, Nymphadora Tonks 1997-ben hozzáment Remus Lupinhoz. Nem örült neki, hogy egy vérfarkashoz megy a lánya. Nymphadora meghalt 1998-ban, mikor Voldemort ellen harcolt. De a lányának született előtte egy fia, (Teddy Lupin), és őt felnevelte. A következő éveket a férje és a lánya siratásával élte."
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andromeda_Tonks?oldid=22452648&ns=0"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andromeda_Tonks"
"http://hu.wikipedia.org/wiki/Andromeda_Tonks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andromeda_Tonks"
