"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://www.w3.org/2000/01/rdf-schema#label","Jasaltai járás"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcgv0"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld_járásai"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://dbpedia.org/ontology/wikiPageID",993271
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781339
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.socpol.ru/portraits/kalm.shtml"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://dbpedia.org/ontology/abstract","A Jasaltai járás (oroszul Яшалтинский район, kalmük nyelven Яшлтан район) Oroszország egyik járása Kalmükföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasaltai_járás?oldid=19781339&ns=0"
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Jasaltai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasaltai_járás"
"http://hu.wikipedia.org/wiki/Jasaltai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasaltai_járás"
