"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pécs felső vasútállomás"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1720161
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22950106
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pécs–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/másNév","korábban: Mecsekszabolcs"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://dbpedia.org/ontology/abstract","Pécs felső vasútállomás Pécs Újhegy városrészében található megszűnt vasútállomás a Pécs–Bátaszék-vasútvonalon, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_felső_vasútállomás?oldid=22950106&ns=0"
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_felső_vasútállomás"
"http://hu.wikipedia.org/wiki/Pécs_felső_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_felső_vasútállomás"
