"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://www.w3.org/2000/01/rdf-schema#label","Topológiák összehasonlítása"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ybk"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://dbpedia.org/ontology/wikiPageID",1107039
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://dbpedia.org/ontology/wikiPageRevisionID",22502171
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schubert-topológia"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://dbpedia.org/ontology/abstract","A matematika topológia nevű ágában topológiák összehasonlításán azt értjük, hogy egy adott alaphalmazon értelmezett két topológia közül az egyiket a másiknál finomabbnak (vagy ekvivalens értelemben a másodikat az elsőnél durvábbnak) mondjuk."
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topológiák_összehasonlítása?oldid=22502171&ns=0"
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Topológiák_összehasonlítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topológiák_összehasonlítása"
"http://hu.wikipedia.org/wiki/Topológiák_összehasonlítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topológiák_összehasonlítása"
