"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Bálvány_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Gerenna-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Istállós-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Latorvár-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Szilvási-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Tar-kő_(Bükk-vidék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Örvény-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://www.w3.org/2000/01/rdf-schema#label","A Bükk-vidék hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://dbpedia.org/ontology/wikiPageID",642937
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",16455393
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://www.w3.org/2004/02/skos/core#prefLabel","A Bükk-vidék hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bükk-vidék_hegyei?oldid=16455393&ns=14"
"http://hu.dbpedia.org/resource/Tányéros-töbör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
