"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokolsár","http://www.w3.org/2000/01/rdf-schema#label","Pokolsár"
"http://hu.dbpedia.org/resource/Pokolsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vulkánjai"
"http://hu.dbpedia.org/resource/Pokolsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna"
"http://hu.dbpedia.org/resource/Pokolsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Pokolsár","http://dbpedia.org/ontology/wikiPageID",659626
"http://hu.dbpedia.org/resource/Pokolsár","http://dbpedia.org/ontology/wikiPageRevisionID",22196940
"http://hu.dbpedia.org/resource/Pokolsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pokolsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pokolsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokolsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Pokolsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokolsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pokolsár","http://dbpedia.org/ontology/abstract","Pokolsár (románul Balta Dracului) egy meleg iszapvulkán Kovászna belvárosában, a Főtér keleti peremén. Iszapját kezdetben fürdőkúrára használtak."
"http://hu.dbpedia.org/resource/Pokolsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokolsár?oldid=22196940&ns=0"
"http://hu.dbpedia.org/resource/Pokolsár","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Pokolsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokolsár"
"http://hu.wikipedia.org/wiki/Pokolsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokolsár"
