"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznay_András","http://www.w3.org/2000/01/rdf-schema#label","Breznay András"
"http://hu.dbpedia.org/resource/Breznay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Breznay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Breznay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Breznay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Breznay_András","http://dbpedia.org/ontology/wikiPageID",604782
"http://hu.dbpedia.org/resource/Breznay_András","http://dbpedia.org/ontology/wikiPageRevisionID",22483557
"http://hu.dbpedia.org/resource/Breznay_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breznayandras.fw.hu/"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_infobox"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/név","Breznay András"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Képző-_és_Iparművészeti_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Breznay_András","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Gerzson_Pál"
"http://hu.dbpedia.org/resource/Breznay_András","http://dbpedia.org/ontology/abstract","Breznay András (Budapest, 1963. augusztus 2.–) festőművész."
"http://hu.dbpedia.org/resource/Breznay_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breznay_András?oldid=22483557&ns=0"
"http://hu.dbpedia.org/resource/Breznay_András","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Breznay_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breznay_András"
"http://hu.wikipedia.org/wiki/Breznay_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breznay_András"
