"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://www.w3.org/2000/01/rdf-schema#label","Gyimes-völgyi parasztlázadás"
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://dbpedia.org/ontology/wikiPageID",1387771
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",17579874
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://dbpedia.org/ontology/abstract","A Gyimes-völgyi parasztlázadás egy 1934. október 15-én lezajlott megmozdulás volt Erdélyben a zömmel gyimesi csángók lakta Gyimes-völgyben. A lázadás hátterében etnikai és gazdasági okok álltak, kirobbantásukban és vezénylésükben jelentős szerep jutott a néhány tagjának."
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyimes-völgyi_parasztlázadás?oldid=17579874&ns=0"
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyimes-völgyi_parasztlázadás"
"http://hu.wikipedia.org/wiki/Gyimes-völgyi_parasztlázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyimes-völgyi_parasztlázadás"
