"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2012. június 20-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Belgium_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2012-ben"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",938246
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21791930
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000256/match=2007826/index.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/ketgolos-belga-siker-szombathelyen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/belgiumot-fogadja-a-noi-valogatott"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._június_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
